﻿Grupo;CODIGO;DESCRICAO;NT;FOS;BZE01;BZE02;BZE03;PT;PRE;BCO;BEG;CIN;MAR
Persiana Rolo;DT-1600;BANDO PARA ROLO CONJUGADO IX;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-700;BANDO PARA ROLO CONJUGADO I;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-705;BANDO PARA ROLO CONJUGADO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-710;BANDO PARA ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-713;BANDO BOX 90MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-714;BANDO BOX 70MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-715;BANDO PARA ROLO - LARGO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-720;BASE PARA ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-730;BASE PARA ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-740;BASE PARA ROLO III;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-750;BASE CUNHA PARA ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-752;BASE CUNHA PARA ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-753;BASE PARA DOUBLE VISION III;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-755;BASE PARA DOUBLE VISION;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-800;TUBO PARA ROLO 28MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-801;TUBO PARA ROLO 28MM LISO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-810;TUBO PARA ROLO 32MM - I;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-815;TUBO PARA ROLO 32 MM - II;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-817;TUBO PARA ROLO 32 MM  - IV;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-818;TUBO PARA ROLO 32 MM - III;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-819;TUBO PARA ROLO 36 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-820;TUBO PARA ROLO 38 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-821;TUBO PARA ROLO 40MM PARA MOTORIZACAO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-822;TUBO PARA ROLO 40 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-823;TUBO P/ ROLO 40 MM P/ MOTORIZAÇÃO II;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-825;TUBO PARA ROLO 40 MM - I;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-826;TUBO PARA ROLO 40MM - II;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-827;TUBO PARA ROLO 40 MM - III;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-828;TUBO PARA ROLO 45 MM - 3 CANAIS;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-829;TUBO PARA ROLO 40 MM - IV;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-830;TUBO P/ ROLO 41 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-831;TUBO P/ ROLO 50 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-832;TUBO P/ ROLO 50 MM - HEXAGONAL;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-835;REFOR€O P/ TUBO DE 50 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-836;TUBO P/ ROLO 53 MM P/ MOTORIZA€ÇO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-837;TUBO PARA ROLO DE 48MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-838;TUBO P/ ROLO 47 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-839;TUBO P/ ROLO 56 MM - 03 CANAIS;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-840;BICO DE PATO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-850;BARRA ESTABILIZADORA;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-851;BARRA ESTABILIZADORA PARA DOUBLE VISION;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-852;BARRA ESTABILIZADORA PARA DOUBLE VISION - II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-853;BARRA ESTABILIZADORA PARA DOUBLE VISION III;L;E;E;E;E;E;E;L;E;E;E
Persiana Rolo;DT-855;BARRA ESTABILIZADORA II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-856;BARRA ESTABILIZADORA III;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-857;BARRA ESTABILIZADORA 32MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-858;BARRA ESTABILIZADORA 38MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-860;GUIA LATERAL P/ ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-861;GUIA LATERAL P/ ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-862;GUIA LATERAL P/ ROLO III;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-870;SUPORTE P/ ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-871;SUPORTE P/ ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-872;SUPORTE P/ ROLO DUPLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-876;SUPORTE P/ BANDO BOX 90MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-877;SUPORTE P/ BANDO BOX 70MM;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-880;BASE CHATA P/ ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-885;BASE CHATA P/ ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-886;BASE CHATA P/ ROLO III;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-887;BASE CHATA P/ ROLO IV;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-890;EIXO BASE P/ ROLO;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-892;EIXO BASE P/ ROLO II;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-893;EIXO BASE P/ ROLO III;L;E;E;E;E;E;E;L;E;E;E
Persiana Rolo;DT-896;TUBO P/ ROLO 54 MM P/ MOTORIZA€ÇO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-897;TRILHO P/ FIXA€ÇO DA ROLO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-900;TUBO P/ ROLO 40 MM - OCTAGONAL;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-910;TUBO P/ ROLO 70 MM P/ MOTORIZA€ÇO;L;E;E;E;E;E;E;E;E;E;E
Persiana Rolo;DT-950;TUBO 1/2;L;E;E;E;E;E;E;E;E;E;E
Cantoneiras;E-500;CANTONEIRA 3 X 0,7;L;E;L;E;L;E;E;E;E;E;E
Persiana Celular;ET-1000;BASE P/ CELULAR;L;E;E;E;E;E;E;L;E;E;E
Persiana Celular;ET-1050;CABECEIRAP/ CELULAR 25 MM;L;E;E;E;E;E;E;L;E;E;E
Persiana Celular;ET-1055;BASE DE CABECEIRA P/ CELULAR 25 MM;L;E;E;E;E;E;E;L;E;E;E
Persiana Romana;ET-1100;BASE P/ ROMANA II;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-1200;CABECEIRA ROMANA REDONDA III;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-1210;EIXO SEXTAVADO DE 4 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Romana;ET-1300;CABECEIRA ROMANA REDONDA IV;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-2000;CABECEIRA ROMANA QUADRADA III;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-2010;CABECEIRA DE ROMANA QUADRADA IV;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-900;CABECEIRA ROMANA QUADRADA;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-905;CABECEIRA ROMANA QUADRADA II;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-907;TRILHO P/ ROMANA DE TETO;L;E;E;E;E;E;E;L;E;E;E
Persiana Romana;ET-908;TRILHO P/ ROMANA DE TETO II;L;E;E;E;E;E;E;L;E;E;E
Persiana Romana;ET-909;TRILHO P/ ROMANA DE TETO III;L;E;E;E;E;E;E;L;E;E;E
Persiana Romana;ET-910;CABECEIRA ROMANA REDONDA;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-920;CABECEIRA ROMANA REDONDA II;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-930;VARETA PARA ROMANA I;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-932;VARETA DUPLA ROMANA;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-940;VARETA ROMANA II;L;E;E;E;E;E;L;L;L;E;E
Persiana Celular;ET-942;CABECEIRA CELULAR;L;E;E;E;E;E;L;L;L;E;E
Persiana Celular;ET-944;CABECEIRA CELULAR II;L;E;E;E;E;E;L;L;L;E;E
Persiana Celular;ET-947;CABECEIRA CELULAR III;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-950;EIXO P/ ROMANA 7,2 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Romana;ET-960;EIXO P/ ROMANA 5,00 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Romana;ET-970;EIXO SEXTAVADO 6,00 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Romana;ET-990;BASE P/ ROMANA;L;E;E;E;E;E;L;L;L;E;E
Persiana Romana;ET-995;EIXO VAZADO SEXTAVADO 5 MM;L;E;E;E;E;E;E;E;E;E;E
Cantoneiras;F-600;CANTONEIRA 3 X 1;L;E;L;E;L;E;E;E;E;E;E
Cantoneiras;G-700;CANTONEIRA 4 X 1,5;L;E;L;E;L;E;E;E;E;E;E
Cantoneiras;H-800;CANTONEIRA 5 X 2,5;L;E;L;E;L;E;E;E;E;E;E
Trilho Europeu;HT-1200;TRILHO EUROPEU 1 CANAL MINI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1210;TRILHO EUROPEU 1 CANAL MINI C/ ENCAIXE;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1250;TRILHO EUROPEU 1 CANAL MAXI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1300;TRILHO EUROPEU 2 CANAIS MINI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1301;TRILHO EUROPEU 2 CANAIS MINI - 2;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1310;TRILHO EUROPEU 2 CANAIS MAXI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1315;TRILHO EUROPEU 2 CANAIS MAXI - LARGO;L;E;E;E;E;E;E;E;E;E;E
Trilho Europeu;HT-1320;TRILHO EUROPEU L;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1400;TRILHO EUROPEU 3 CANAIS MINI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1420;TRILHO EUROPEU 3 CANAIS MAXI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1425;TRILHO EUROPEU 3 CANAIS MAXI - LARGO;L;E;E;E;E;E;E;E;E;E;E
Trilho Europeu;HT-1440;TRILHO EUROPEU 4 CANAIS MINI;E;E;E;E;E;E;E;L;E;E;E
Trilho Europeu;HT-1500;"TRILHO EUROPEU ""U""";E;E;E;E;E;E;E;L;E;E;E
Acessorios;IT-610;EIXO QUADRADO 6,00 MM CANTO ARREDONDADO;L;E;E;E;E;E;E;E;E;E;E
Madeira;J-1000;REDUTOR;L;E;L;E;L;E;E;E;E;E;E
Persiana Plissada;JT-100;BASE PLISSADA 25MM;E;E;E;E;E;E;E;L;E;E;E
Persiana Plissada;JT-200;CABECEIRA P/ PLISSADA 25 MM;E;E;E;E;E;E;E;L;E;E;E
Persiana Plissada;JT-300;BASE DE PLISSADA II;E;E;E;E;E;E;E;L;E;E;E
Madeira;L-1100;JUN€ÇO;L;E;L;E;L;E;E;E;E;E;E
Persiana Silhouett;LT-100;BASE SILHOUETT I;E;E;E;E;E;E;L;L;L;E;E
Persiana Silhouett;LT-200;BASE SILHOUETT II;E;E;E;E;E;E;L;L;L;E;E
Persiana Silhouett;LT-300;BASE SILHOUETT III;E;E;E;E;E;E;L;L;L;E;E
Persiana Silhouett;LT-400;ENCAIXE P/ BASE SILHOUETT III;E;E;E;E;E;E;L;L;L;E;E
Toldo;LT-500;BRACO PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-501;TUBO OVAL PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-502;TUBO PARA TOLDO DE 62MM;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-503;TUBO PARA TOLDO DE 40MM;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-504;BASE PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-505;TUBO PARA TOLDO DE 70MM;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-506;GUIA PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-510;TUBO DE 42,5 MM ESTRIADO PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-511;TUBO DE 32MM ESTRIADO PARA TOLDO;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-512;TUBO PARA TOLDO DE 80MM;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-513;TUBO PARA TOLDO DE 70MM - II;L;E;E;E;E;E;E;L;E;E;E
Toldo;LT-517;TUBO PARA TOLDO DE 80MM - II;L;E;E;E;E;E;E;L;E;E;E
Madeira;M-1200;PISO PAREDE;L;E;L;E;L;E;E;E;E;E;E
Madeira;N-1300;REDUTOR (AP);E;L;L;L;E;E;E;E;E;E;E
Madeira;O-1400;JUN€ÇO (AP);E;L;L;L;E;E;E;E;E;E;E
Madeira;P-1500;PISO PAREDE (AP);E;L;L;L;E;E;E;E;E;E;E
Vinilicos;Q-1600;FAIXA DE ARREMATE 2,00 MM;L;E;L;E;L;E;E;E;E;E;E
Vinilicos;Q-1650;FAIXA DE ARREMATE 4,00 MM;L;E;L;E;L;E;E;E;E;L;E
Vinilicos;R-1700;FAIXA DE ARREMATE 3,2 MM;L;E;L;E;L;E;E;E;E;E;E
Vinilicos;R-1750;FAIXA DE ARREMATE 5,00 MM;L;E;L;E;L;E;E;E;E;L;E
Madeira;S-1800;BASE P/ FIXA€ÇO;L;E;E;E;E;E;E;E;E;E;E
Acessorios;S-1900;ARREMATE P/ LAMBRI;E;E;E;E;E;E;E;E;E;E;E
Slim;T-2000;FRONTAL P/ ESCADA SLIM;E;L;L;L;E;E;E;E;E;E;E
